Family,Genus,Species,Subspecies,Author,Distribution,LSID,Status,"Log type","Log message",Reference,"Log date"
Pholcidae,Pholcus,gimsatgat,,"J. G. Lee & J. H. Lee, 2024",Korea,urn:lsid:nmbe.ch:spidersp:060433,VALID,"New species inserted",,"Lee et al., 2024",2024-03-28
Pholcidae,Pholcus,hwangjeong,,"J. G. Lee & J. H. Lee, 2024",Korea,urn:lsid:nmbe.ch:spidersp:060432,VALID,"New species inserted",,"Lee et al., 2024",2024-03-28
Pholcidae,Pholcus,ungyo,,"J. G. Lee & J. H. Lee, 2024",Korea,urn:lsid:nmbe.ch:spidersp:060431,VALID,"New species inserted",,"Lee et al., 2024",2024-03-28
Pholcidae,Pholcus,wonju,,"J. G. Lee & J. H. Lee, 2024",Korea,urn:lsid:nmbe.ch:spidersp:060430,VALID,"New species inserted",,"Lee et al., 2024",2024-03-28
Pholcidae,Pholcus,noeun,,"J. G. Lee & J. H. Lee, 2024",Korea,urn:lsid:nmbe.ch:spidersp:060429,VALID,"New species inserted",,"Lee et al., 2024",2024-03-28
Pholcidae,Pholcus,chugok,,"J. G. Lee & J. H. Lee, 2024",Korea,urn:lsid:nmbe.ch:spidersp:060428,VALID,"New species inserted",,"Lee et al., 2024",2024-03-28
Ctenidae,Bowie,giang,,"Logunov, 2024",Vietnam,urn:lsid:nmbe.ch:spidersp:060427,VALID,"New species inserted",,"Logunov, 2024b",2024-03-27
Theraphosidae,Hysterocrates,celerierae,,"(Smith, 1990)","Burkina Faso, Ivory Coast",urn:lsid:nmbe.ch:spidersp:002292,VALID,"Species distribution update",,"Bariev & Sherwood, 2024",2024-03-27
Thomisidae,Xysticus,austrosibiricus,,"Logunov & Marusik, 1998","Russia (Urals to north-eastern Siberia), Kazakhstan, Mongolia, China",urn:lsid:nmbe.ch:spidersp:031806,VALID,"Species distribution update",,"Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Thomisidae,Xysticus,aletaiensis,,"Hu & Wu, 1989","Kazakhstan, China",urn:lsid:nmbe.ch:spidersp:031785,VALID,"Species distribution update",,"Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Linyphiidae,Agnyphantes,expunctus,,"(O. Pickard-Cambridge, 1875)","Europe, Russia (Europe to Far East), Kazakhstan, China",urn:lsid:nmbe.ch:spidersp:009351,VALID,"Species distribution update",,"Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Dictynidae,Argenna,patula,,"(Simon, 1874)","Europe, Caucasus, Russia (Europe to South Siberia), Kazakhstan, Kyrgyzstan, China, Iran?",urn:lsid:nmbe.ch:spidersp:022084,VALID,"Species distribution update",,"Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Lycosidae,Pardosa,paralapponica,,"Schenkel, 1963","Kazakhstan, Mongolia, China",urn:lsid:nmbe.ch:spidersp:018843,VALID,"Species distribution update",,"Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Theridiidae,Robertus,ovsyannikovi,,"Esyunin, Kabdrakhimov & Efimik, 2024",Kazakhstan,urn:lsid:nmbe.ch:spidersp:060426,VALID,"New species inserted",,"Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Lycosidae,Pardosa,kurchum,,"Esyunin, Kabdrakhimov & Efimik, 2024",Kazakhstan,urn:lsid:nmbe.ch:spidersp:060425,VALID,"New species inserted",,"Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Lycosidae,Pardosa,сharitonovi,,"Esyunin, Kabdrakhimov & Efimik, 2024",Kazakhstan,urn:lsid:nmbe.ch:spidersp:060424,VALID,"New species inserted",,"Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Gnaphosidae,Drassodes,neglectus,,"(Keyserling, 1887)","Russia (Middle to East Siberia, Far East), Kazakhstan, North America",urn:lsid:nmbe.ch:spidersp:026956,VALID,"Species distribution update",,"Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Gnaphosidae,Drassodes,charitonovi,,"Tuneva, 2004",Kazakhstan,urn:lsid:nmbe.ch:spidersp:040596,SYNONYM,"Species updated","Status: Synonym ","Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Gnaphosidae,Drassodes,neglectus,,"(Keyserling, 1887)","Russia (Middle to East Siberia, Far East), Kazakhstan, North America",urn:lsid:nmbe.ch:spidersp:026956,VALID,"Species synonymy","Drassodes charitonovi synonymized with Drassodes neglectus","Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Lycosidae,Pardosa,kalba,,"Esyunin, Kabdrakhimov & Efimik, 2024",Kazakhstan,urn:lsid:nmbe.ch:spidersp:060423,VALID,"New species inserted",,"Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Gnaphosidae,Gnaphosa,oirat,,"Esyunin, Kabdrakhimov & Efimik, 2024",Kazakhstan,urn:lsid:nmbe.ch:spidersp:060422,VALID,"New species inserted",,"Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Lycosidae,Alopecosa,zaisanica,,"Esyunin, Kabdrakhimov & Efimik, 2024",Kazakhstan,urn:lsid:nmbe.ch:spidersp:060421,VALID,"New species inserted",,"Esyunin, Kabdrakhimov & Efimik, 2024",2024-03-27
Linyphiidae,Gongylidiellum,arkhyz,,"Tanasevitch, 2024","Russia (Caucasus)",urn:lsid:nmbe.ch:spidersp:060420,VALID,"New species inserted",,"Tanasevitch, 2024a",2024-03-27
Gnaphosidae,Poecilochroa,ilkerakkusi,,"Coşar, Danışman & Marusik, 2024",Turkey,urn:lsid:nmbe.ch:spidersp:060419,VALID,"New species inserted",,"Coşar, Danışman & Marusik, 2024",2024-03-27
Gnaphosidae,Coreodrassus,recepsahini,,"Coşar, Danışman & Marusik, 2024",Turkey,urn:lsid:nmbe.ch:spidersp:060418,VALID,"New species inserted",,"Coşar, Danışman & Marusik, 2024",2024-03-27
Gnaphosidae,Coreodrassus,murphyi,,"Liu & Zhang, 2023","Mongolia, China",urn:lsid:nmbe.ch:spidersp:058395,VALID,"Species distribution update",,"Coşar, Danışman & Marusik, 2024",2024-03-26
Gnaphosidae,Coreodrassus,boldgivi,,"Jargalsaikhan, Fomichev & Nergui, 2023",Mongolia,urn:lsid:nmbe.ch:spidersp:058501,SYNONYM,"Species updated","Status: Synonym ","Coşar, Danışman & Marusik, 2024",2024-03-26
Gnaphosidae,Coreodrassus,murphyi,,"Liu & Zhang, 2023","Mongolia, China",urn:lsid:nmbe.ch:spidersp:058395,VALID,"Species synonymy","Coreodrassus boldgivi synonymized with Coreodrassus murphyi","Coşar, Danışman & Marusik, 2024",2024-03-26
Gnaphosidae,Coreodrassus,forficalus,,"Zhang & Zhu, 2008","China, Kazakhstan?",urn:lsid:nmbe.ch:spidersp:041661,VALID,"Species distribution update",,"Coşar, Danışman & Marusik, 2024",2024-03-26
Halonoproctidae,Cyclocosmia,abramovi,,"Sherwood, 2024",Vietnam,urn:lsid:nmbe.ch:spidersp:060417,VALID,"New species inserted",,"Sherwood, 2024",2024-03-26
Zodariidae,Epicratinus,maozinha,,"Gonçalves & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060400,VALID,"New species inserted",,"Gonçalves & Brescovit, 2024",2024-03-26
Zodariidae,Epicratinus,smeagol,,"Gonçalves & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060399,VALID,"New species inserted",,"Gonçalves & Brescovit, 2024",2024-03-26
Zodariidae,Epicratinus,yoda,,"Gonçalves & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060398,VALID,"New species inserted",,"Gonçalves & Brescovit, 2024",2024-03-26
Zodariidae,Epicratinus,luke,,"Gonçalves & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060397,VALID,"New species inserted",,"Gonçalves & Brescovit, 2024",2024-03-26
Zodariidae,Epicratinus,raiden,,"Gonçalves & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060396,VALID,"New species inserted",,"Gonçalves & Brescovit, 2024",2024-03-26
Zodariidae,Epicratinus,leia,,"Gonçalves & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060395,VALID,"New species inserted",,"Gonçalves & Brescovit, 2024",2024-03-26
Zodariidae,Epicratinus,arlequina,,"Gonçalves & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060394,VALID,"New species inserted",,"Gonçalves & Brescovit, 2024",2024-03-26
Zodariidae,Epicratinus,temuerai,,"Gonçalves & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060393,VALID,"New species inserted",,"Gonçalves & Brescovit, 2024",2024-03-26
Zodariidae,Epicratinus,baraka,,"Gonçalves & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060392,VALID,"New species inserted",,"Gonçalves & Brescovit, 2024",2024-03-26
Thomisidae,Runcinia,tarabayevi,,"Marusik & Logunov, 1990","Russia (Urals), Kazakhstan, Iran, Kyrgyzstan, Tajikistan",urn:lsid:nmbe.ch:spidersp:031077,VALID,"Species distribution update",,"Esyunin et al., 2024",2024-03-25
Linyphiidae,Agyneta,suecica,,"Holm, 1950","Switzerland, Germany, Sweden, Finland, Russia (Europe, Urals)",urn:lsid:nmbe.ch:spidersp:009368,VALID,"Species distribution update",,"Esyunin et al., 2024",2024-03-25
Agelenidae,Tegenaria,lapicidinarum,,"Spassky, 1934","Ukraine, Russia (Europe, Urals)",urn:lsid:nmbe.ch:spidersp:021245,VALID,"Species distribution update",,"Esyunin et al., 2024",2024-03-25
Phrurolithidae,Scotinella,coylei,,"Platnick & Chamé-Vázquez, 2024",USA,urn:lsid:nmbe.ch:spidersp:060379,VALID,"New species inserted",,"Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,apachea,,"(Gertsch, 1941)",USA,urn:lsid:nmbe.ch:spidersp:024291,VALID,"Species transferred to new genus","Species transferred from Phrurolithus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,pallida,,"Banks, 1911","Canada, USA",urn:lsid:nmbe.ch:spidersp:024409,VALID,"Species distribution update",,"Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,similis,,"(Banks, 1895)",USA,urn:lsid:nmbe.ch:spidersp:024346,VALID,"Species transferred to new genus","Species transferred from Phrurolithus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,delicatula,,"(Gertsch, 1935)",USA,urn:lsid:nmbe.ch:spidersp:060366,SYNONYM,"Species transferred to new genus","Species transferred from Phrurolithus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,goodnighti,,"(Muma, 1945)",USA,urn:lsid:nmbe.ch:spidersp:024316,VALID,"Species transferred to new genus","Species transferred from Phrurolithus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,thurstoni,,"Platnick & Chamé-Vázquez, 2024",USA,urn:lsid:nmbe.ch:spidersp:060378,VALID,"New species inserted",,"Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,pennimani,,"Platnick & Chamé-Vázquez, 2024",USA,urn:lsid:nmbe.ch:spidersp:060377,VALID,"New species inserted",,"Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,bennetti,,"Platnick & Chamé-Vázquez, 2024",USA,urn:lsid:nmbe.ch:spidersp:060376,VALID,"New species inserted",,"Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,pipensis,,"(Muma, 1945)",USA,urn:lsid:nmbe.ch:spidersp:024340,SYNONYM,"Species updated","Status: Synonym ","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,banksi,,"(Gertsch, 1941)",USA,urn:lsid:nmbe.ch:spidersp:024294,VALID,"Species synonymy","Scotinella pipensis synonymized with Scotinella banksi","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,banksi,,"(Gertsch, 1941)",USA,urn:lsid:nmbe.ch:spidersp:024294,VALID,"Species transferred to new genus","Species transferred from Phrurolithus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,pipensis,,"(Muma, 1945)",USA,urn:lsid:nmbe.ch:spidersp:024340,SYNONYM,"Species transferred to new genus","Species transferred from Phrurolithus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,gertschi,,"Platnick & Chamé-Vázquez, 2024",USA,urn:lsid:nmbe.ch:spidersp:060375,VALID,"New species inserted",,"Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,iviei,,"Platnick & Chamé-Vázquez, 2024",USA,urn:lsid:nmbe.ch:spidersp:060374,VALID,"New species inserted",,"Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,singula,,"(Gertsch, 1941)",USA,urn:lsid:nmbe.ch:spidersp:024347,VALID,"Species transferred to new genus","Species transferred from Phrurolithus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Phruronellus,,,"Chamberlin, 1921",,urn:lsid:nmbe.ch:spidergen:02201,SYNONYM,"Genus updated","Status: Synonym ","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,,,"Banks, 1911",,urn:lsid:nmbe.ch:spidergen:02206,VALID,"Genus synonymy","Phruronellus synonymized with Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,formica,,"(Banks, 1895)",USA,urn:lsid:nmbe.ch:spidersp:024362,VALID,"Species transferred to new genus","Species transferred from Phruronellus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,pintura,,"(Ivie & Barrows, 1935)",USA,urn:lsid:nmbe.ch:spidersp:024339,VALID,"Species transferred to new genus","Species transferred from Phrurolithus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,concisa,,"(Gertsch, 1941)",USA,urn:lsid:nmbe.ch:spidersp:024300,SYNONYM,"Species updated","Status: Synonym ","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,alata,,"(Ivie & Barrows, 1935)",USA,urn:lsid:nmbe.ch:spidersp:024290,VALID,"Species synonymy","Scotinella concisa synonymized with Scotinella alata","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,concisa,,"(Gertsch, 1941)",USA,urn:lsid:nmbe.ch:spidersp:024300,SYNONYM,"Species transferred to new genus","Species transferred from Phrurolithus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,alata,,"(Ivie & Barrows, 1935)",USA,urn:lsid:nmbe.ch:spidersp:024290,VALID,"Species transferred to new genus","Species transferred from Phrurolithus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,absurda,,"(Gertsch, 1941)",USA,urn:lsid:nmbe.ch:spidersp:024287,SYNONYM,"Species updated","Status: Synonym ","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,floridae,,"(Chamberlin & Gertsch, 1930)",USA,urn:lsid:nmbe.ch:spidersp:024361,VALID,"Species synonymy","Scotinella absurda synonymized with Scotinella floridae","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,absurda,,"(Gertsch, 1941)",USA,urn:lsid:nmbe.ch:spidersp:024287,SYNONYM,"Species transferred to new genus","Species transferred from Phrurolithus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,floridae,,"(Chamberlin & Gertsch, 1930)",USA,urn:lsid:nmbe.ch:spidersp:024361,VALID,"Species transferred to new genus","Species transferred from Phruronellus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,picta,,"(Chamberlin & Gertsch, 1930)",USA,urn:lsid:nmbe.ch:spidersp:024364,VALID,"Species transferred to new genus","Species transferred from Phruronellus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,formidabilis,,"(Chamberlin & Gertsch, 1930)",USA,urn:lsid:nmbe.ch:spidersp:024363,VALID,"Species transferred to new genus","Species transferred from Phruronellus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Phrurolithidae,Scotinella,californica,,"(Chamberlin & Gertsch, 1930)",USA,urn:lsid:nmbe.ch:spidersp:024360,VALID,"Species transferred to new genus","Species transferred from Phruronellus to Scotinella","Platnick & Chamé-Vázquez, 2024",2024-03-24
Dictynidae,Paratheuma,draneyi,,"Berry, 2024","New Zealand",urn:lsid:nmbe.ch:spidersp:060364,VALID,"New species inserted",,"Berry, 2024",2024-03-23
Anyphaenidae,Anyphaena,yejiei,,"Wang & Mi, 2024",China,urn:lsid:nmbe.ch:spidersp:060338,VALID,"New species inserted",,"Li et al., 2024b",2024-03-21
Anyphaenidae,Anyphaena,shufui,,"Wang & Mi, 2024",China,urn:lsid:nmbe.ch:spidersp:060337,VALID,"New species inserted",,"Li et al., 2024b",2024-03-21
Anyphaenidae,Anyphaena,linzhi,,"Wang & Mi, 2024",China,urn:lsid:nmbe.ch:spidersp:060336,VALID,"New species inserted",,"Li et al., 2024b",2024-03-21
Anyphaenidae,Anyphaena,cibagou,,"Wang & Mi, 2024",China,urn:lsid:nmbe.ch:spidersp:060335,VALID,"New species inserted",,"Li et al., 2024b",2024-03-21
Titanoecidae,Goeldia,zyngierae,,"Almeida-Silva, Brescovit & Dias, 2009","Bolivia, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:042728,VALID,"Species distribution update",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,utcuyacu,,"Almeida-Silva & Brescovit, 2024",Peru,urn:lsid:nmbe.ch:spidersp:060334,VALID,"New species inserted",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,portenha,,"Almeida-Silva & Brescovit, 2024","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:060333,VALID,"New species inserted",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,arnozoi,,"(Mello-Leitão, 1924)",Brazil,urn:lsid:nmbe.ch:spidersp:023175,SYNONYM,"Species updated","Status: Synonym ","Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,patellaris,,"(Simon, 1893)","Venezuela, Brazil",urn:lsid:nmbe.ch:spidersp:023181,VALID,"Species synonymy","Goeldia arnozoi synonymized with Goeldia patellaris","Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,nigra,,"(Mello-Leitão, 1917)","Brazil, Argentina",urn:lsid:nmbe.ch:spidersp:023179,VALID,"Species distribution update",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,mirim,,"Almeida-Silva & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060332,VALID,"New species inserted",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,mexicana,,"(O. Pickard-Cambridge, 1896)","Mexico, Honduras, Costa Rica, Panama",urn:lsid:nmbe.ch:spidersp:023178,VALID,"Species distribution update",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,paupercula,,"Simon, 1892",Argentina,urn:lsid:nmbe.ch:spidersp:060325,SYNONYM,"Species updated","Status: Synonym ","Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,luteipes,,"(Keyserling, 1891)","Venezuela, Bolivia, Brazil, Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:023177,VALID,"Species synonymy","Goeldia paupercula synonymized with Goeldia luteipes","Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,thoracica,,"(Mello-Leitão, 1945)",Argentina,urn:lsid:nmbe.ch:spidersp:022642,SYNONYM,"Species updated","Status: Synonym ","Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,luteipes,,"(Keyserling, 1891)","Venezuela, Bolivia, Brazil, Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:023177,VALID,"Species synonymy","Goeldia thoracica synonymized with Goeldia luteipes","Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,thoracica,,"(Mello-Leitão, 1945)",Argentina,urn:lsid:nmbe.ch:spidersp:022642,SYNONYM,"Species transferred to new genus","Species transferred from Amaurobius to Goeldia","Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,luteipes,,"(Keyserling, 1891)","Venezuela, Bolivia, Brazil, Uruguay, Argentina",urn:lsid:nmbe.ch:spidersp:023177,VALID,"Species distribution update",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,guayaquilensis,,"(Schmidt, 1971)","Ecuador, Peru",urn:lsid:nmbe.ch:spidersp:023195,VALID,"Species distribution update",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,goytacazes,,"Almeida-Silva & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060331,VALID,"New species inserted",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,gauderio,,"Almeida-Silva & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060330,VALID,"New species inserted",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,patellaris,,"(Simon, 1893)","Venezuela, Brazil",urn:lsid:nmbe.ch:spidersp:023181,VALID,"Species distribution update",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,munda,,"(Chamberlin, 1916)",Peru,urn:lsid:nmbe.ch:spidersp:060324,SYNONYM,"Species updated","Status: Synonym ","Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,funesta,,"(Keyserling, 1883)","Colombia, Ecuador, Peru. Introduced to USA",urn:lsid:nmbe.ch:spidersp:060323,VALID,"Species synonymy","Goeldia munda synonymized with Goeldia funesta","Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,funesta,,"(Keyserling, 1883)","Colombia, Ecuador, Peru. Introduced to USA",urn:lsid:nmbe.ch:spidersp:060323,VALID,"Species distribution update",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,funesta,,"(Keyserling, 1883)","Colombia, Ecuador, Peru. Introduced to USA",urn:lsid:nmbe.ch:spidersp:060323,VALID,"Species updated","Removed synonymy ","Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,diva,,"Almeida-Silva & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060329,VALID,"New species inserted",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,bagumbubu,,"Almeida-Silva & Brescovit, 2024",Brazil,urn:lsid:nmbe.ch:spidersp:060328,VALID,"New species inserted",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,obscura,,"Keyserling, 1891",Brazil,urn:lsid:nmbe.ch:spidersp:060326,HOMONYM_REPLACED,"Taxon is a replaced homonym","Goeldia obscura Keyserling, 1891 replaced. See: Goeldia leechi Almeida-Silva & Brescovit, 2024","Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,leechi,,"Almeida-Silva & Brescovit, 2024","Bolivia, Brazil, Chile, Argentina",urn:lsid:nmbe.ch:spidersp:060327,VALID,"New species inserted",,"Almeida-Silva & Brescovit, 2024",2024-03-21
Titanoecidae,Goeldia,obscura,,"Keyserling, 1891",Brazil,urn:lsid:nmbe.ch:spidersp:060326,HOMONYM_REPLACED,"New species inserted",,"Keyserling, 1891",2024-03-21
Salticidae,Plexippus,paykulli,,"(Audouin, 1826)","Africa. Introduced to both Americas, Europe, Middle East, Pakistan, India, Nepal, southern Asia, Australia, Pacific Is.",urn:lsid:nmbe.ch:spidersp:035670,VALID,"Species distribution update",,"Sajid et al., 2023",2024-03-20
Gnaphosidae,Micaria,dives,,"(Lucas, 1846)","Europe, North Africa, Turkey, Israel, Caucasus, Russia (Europe to Far East), Iran, Central Asia, Pakistan, India, China, Korea, Japan",urn:lsid:nmbe.ch:spidersp:027514,VALID,"Species distribution update",,"Sajid et al., 2023",2024-03-20
Zodariidae,Epicratinus,petropolitanus,,"(Mello-Leitão, 1922)",Brazil,urn:lsid:nmbe.ch:spidersp:025976,VALID,"Species updated","Error corrected ",,2024-03-20
Gradungulidae,Progradungula,barringtonensis,,"Michalik & Smith, 2024","Australia (New South Wales)",urn:lsid:nmbe.ch:spidersp:060273,VALID,"New species inserted",,"Michalik et al., 2024",2024-03-18
Theridiidae,Theridion,trifile,,"Simon, 1907","Sierra Leone, Kenya, Tanzania",urn:lsid:nmbe.ch:spidersp:008746,VALID,"Species distribution update",,"Deady & Allen, 2024",2024-03-18
Oonopidae,Orchestina,hyperofrontata,,"Tong & Yang, 2024",China,urn:lsid:nmbe.ch:spidersp:060262,VALID,"New species inserted",,"Wang et al., 2024b",2024-03-16
Oonopidae,Orchestina,dapojing,,"Tong & Yang, 2024",China,urn:lsid:nmbe.ch:spidersp:060261,VALID,"New species inserted",,"Wang et al., 2024b",2024-03-16
Theridiidae,Knoflachia,kurilensis,,"Marusik & Eskov, 2024","Russia (Kurile Is.)",urn:lsid:nmbe.ch:spidersp:060260,VALID,"New species inserted",,"Marusik & Eskov, 2024",2024-03-16
Theridiidae,Knoflachia,,,"Marusik & Eskov, 2024",,urn:lsid:nmbe.ch:spidergen:06139,VALID,"New genus inserted",,"Marusik & Eskov, 2024",2024-03-16
Salticidae,Chira,distincta,,"Bauab-Vianna, 1983",Brazil,urn:lsid:nmbe.ch:spidersp:032721,SYNONYM,"Species updated","Status: Synonym ","Marta et al., 2024b",2024-03-16
Salticidae,Chira,spinosa,,"(Mello-Leitão, 1939)","Honduras, Panama, Bolivia, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:032731,VALID,"Species synonymy","Chira distincta synonymized with Chira spinosa","Marta et al., 2024b",2024-03-16
Salticidae,Chira,gounellei,,"(Simon, 1902)","Venezuela, Brazil, Paraguay, Argentina",urn:lsid:nmbe.ch:spidersp:032724,VALID,"Species distribution update",,"Marta et al., 2024b",2024-03-16
Salticidae,Chira,thysbe,,"Simon, 1902","Panama, Guyana, Brazil, Uruguay ",urn:lsid:nmbe.ch:spidersp:032733,VALID,"Species distribution update",,"Marta et al., 2024b",2024-03-16
Salticidae,Chira,reticulata,,"(Mello-Leitão, 1943)",Brazil,urn:lsid:nmbe.ch:spidersp:036779,SYNONYM,"Species updated","Status: Synonym ","Marta et al., 2024b",2024-03-16
Salticidae,Chira,thysbe,,"Simon, 1902","Panama, Guyana, Brazil, Uruguay ",urn:lsid:nmbe.ch:spidersp:032733,VALID,"Species synonymy","Chira reticulata synonymized with Chira thysbe","Marta et al., 2024b",2024-03-16
Pholcidae,Pholcus,baoji,,"Yang, He & Yao, 2024",China,urn:lsid:nmbe.ch:spidersp:060257,VALID,"New species inserted",,"Yang, He & Yao, 2024",2024-03-15
Pholcidae,Pholcus,ankang,,"Yang, He & Yao, 2024",China,urn:lsid:nmbe.ch:spidersp:060256,VALID,"New species inserted",,"Yang, He & Yao, 2024",2024-03-15
Thomisidae,Lysiteles,tangi,,"Wang & Mi, 2024",China,urn:lsid:nmbe.ch:spidersp:060255,VALID,"New species inserted",,"Wang, Gan & Mi, 2024",2024-03-15
